0000.005;4117;4114;0;4114;4366;4114
0000.085;4117;4110;0;4110;4386;4110
0000.104;4189;4122;0;4122;4366;4122
0000.113;4117;4115;-1;4116;4406;4121
0000.123;4117;4116;0;4116;4466;4121
0000.133;4045;4116;0;4116;4406;4122
0000.147;4045;4116;0;4116;4346;4121
0000.161;4117;4117;2;4115;4426;4123
0000.189;4189;4117;2;4115;4346;4123
0000.213;4262;4117;2;4115;4426;4122
0000.236;4045;4113;1;4112;4506;4121
0000.260;4189;4113;1;4112;4386;4122
0000.284;4262;4114;2;4112;4607;4122
0000.308;4117;4114;3;4111;4366;4122
0000.331;4629;4115;3;4112;4446;4122
0000.350;3972;4115;3;4112;4246;4122
0000.374;4335;4111;3;4109;4366;4122
0000.412;4927;4112;2;4110;4366;4123
0000.440;4117;4104;-6;4110;4406;4114
0000.478;1475;4063;-39;4102;4326;4081
0000.512;1340;3997;-102;4099;4246;4009
0000.531;4335;3939;-161;4100;4226;3958
0000.554;3972;3824;-267;4091;4266;3848
0000.578;937;3678;-392;4070;3986;3719
0000.601;401;3462;-576;4038;4066;3526
0000.625;4335;3233;-790;4023;3525;3303
0000.649;2773;2935;-1059;3994;3104;3019
0000.673;2635;2511;-1454;3965;3185;2603
0000.696;869;2051;-1886;3937;2564;2146
0000.720;-267;1421;-2467;3888;1262;1527
0000.744;1543;802;-3039;3841;1542;915
0000.787;1746;-446;-4191;3745;541;-337
0000.825;937;-1661;-5291;3630;-701;-1558
0000.862;-2704;-2871;-6357;3486;-1682;-2774
0000.901;-5078;-3983;-7299;3316;-3846;-3892
0000.939;1138;-4841;-7967;3126;-4907;-4758
0000.976;-535;-4994;-7985;2991;-5268;-4987
0001.014;-1004;-4563;-7382;2819;-4647;-4586
0001.052;1407;-3949;-6648;2699;-3886;-4034
0001.091;2773;-3528;-6113;2585;-3665;-3624
0001.129;-1004;-3255;-5719;2464;-3345;-3411
0001.166;803;-3079;-5424;2345;-3345;-3260
0001.205;-1543;-2924;-5138;2214;-3064;-3109
0001.243;1407;-2713;-4852;2139;-2904;-2953
0001.280;1138;-2497;-4568;2071;-2764;-2793
0001.318;-3615;-2305;-4291;1986;-2604;-2635
0001.356;1475;-2133;-4052;1919;-2444;-2483
0001.395;-2360;-2004;-3831;1827;-2283;-2377
0001.427;-133;-1872;-3657;1785;-2303;-2292
0001.465;-869;-1764;-3490;1726;-2083;-2217
0001.499;-1475;-1686;-3370;1684;-1983;-2173
0001.537;-334;-1607;-3237;1630;-1963;-2125
0001.574;669;-1556;-3124;1568;-2043;-2094
0001.612;-2843;-1531;-3022;1497;-2063;-2074
0001.646;2635;-1480;-2931;1451;-1983;-2047
0001.679;-2982;-1426;-2828;1402;-2003;-2008
0001.717;1475;-1341;-2706;1365;-1742;-1960
0001.755;-1475;-1287;-2613;1326;-1783;-1937
0001.784;-1610;-1272;-2561;1289;-1763;-1936
0001.812;-2912;-1266;-2515;1249;-1823;-1942
0001.850;-2773;-1257;-2457;1200;-1843;-1950
0001.888;-2086;-1236;-2386;1157;-1883;-1941
0001.926;-2773;-1202;-2320;1118;-1783;-1932
0001.964;-1206;-1175;-2259;1084;-1843;-1930
0002.001;-1678;-1156;-2196;1040;-1843;-1927
0002.040;0;-1134;-2131;997;-1642;-1919
0002.078;401;-1119;-2071;952;-1783;-1914
0002.116;-1746;-1112;-2016;904;-1803;-1914
0002.153;-2291;-1094;-1956;862;-1843;-1907
