0;0
0.01;724.6124607
0.02;1417.679544
0.03;2014.592217
0.04;2588.310392
0.05;3052.680388
0.06;3619.342601
0.07;4118.706571
0.08;4466.166477
0.09;4776.79464
0.1;5100.743198
0.11;5316.629944
0.12;4695.700589
0.13;4213.943637
0.14;3512.656611
0.15;3108.179175
0.16;4885.169579
0.17;6540.730952
0.18;6968.54438
0.19;6970.894595
0.2;7068.011377
0.21;7164.899789
0.22;7265.586322
0.23;7374.07301
0.24;7501.021326
0.25;7629.381972
0.26;7921.912301
0.27;7821.594071
0.28;7880.279967
0.29;7918.567104
0.3;8018.313
0.31;8096.684287
0.32;8189.359826
0.33;8232.618461
0.34;8014.234033
0.35;8229.364983
0.36;8172.718204
0.37;8155.939914
0.38;8188.409186
0.39;8409.173148
0.4;8534.266708
0.41;8434.709619
0.42;8283.04388
0.43;8579.296447
0.44;8363.288029
0.45;8460.465521
0.46;8325.206286
0.47;8430.362983
0.48;8566.07713
0.49;8252.94788
0.5;8469.137713
0.51;8590.644861
0.52;8485.093138
0.53;8608.988758
0.54;8602.967425
0.55;8451.315145
0.56;8524.817654
0.57;8696.663849
0.58;8547.189536
0.59;8336.827749
0.6;8552.808167
0.61;8661.731769
0.62;8382.018014
0.63;8390.838762
0.64;8571.839246
0.65;8583.366407
0.66;8327.669323
0.67;8586.562348
0.68;8649.581454
0.69;8603.624281
0.7;8460.260723
0.71;8585.640831
0.72;8486.111685
0.73;8331.133964
0.74;8748.806835
0.75;8612.675026
0.76;8468.660657
0.77;8571.395943
0.78;8596.146053
0.79;8725.272502
0.8;8434.001002
0.81;8573.749711
0.82;8343.4355
0.83;8402.38208
0.84;8419.419043
0.85;8758.275284
0.86;8691.654135
0.87;8649.852022
0.88;8434.620633
0.89;8502.05364
0.9;8552.559113
0.91;8758.690896
0.92;8381.786063
0.93;8671.421477
0.94;8431.378763
0.95;8497.028835
0.96;8703.46417
0.97;8438.315139
0.98;8606.11365
0.99;8446.24574
1;8463.905818
